﻿統計３－６　銃砲使用事件の検挙件数の推移（平成28～令和２年）,,,,,,
,,,,,,
"　　　　　　　　　　　　　　　 　年次
区分",,平成28,29,30,令和元,2
総数（件）,,27(11),28(14),22(8),25(12),21(12)
使用銃砲,拳銃,14(11),16(14),12(8),14(12),10(9)
,猟銃等,8(0),8(0),6(0),7(0),8(2)
,その他,5(0),4(0),4(0),4(0),3(1)
罪種,殺人,9(6),8(8),5(2),8(6),8(7)
,強盗,4(0),5(2),3(1),2(1),0(0)
,凶器準備集合,0(0),0(0),0(0),0(0),0(0)
,傷害,0(0),0(0),0(0),0(0),0(0)
,暴行,1(0),1(0),0(0),0(0),0(0)
,恐喝,0(0),1(1),0(0),1(1),0(0)
,その他,13(5),13(3),14(5),14(4),13(5)
注１：括弧内は暴力団構成員及び準構成員その他の周辺者によるものを内数で示す。,,,,,,
　 ２：「猟銃等」とは、散弾銃、ライフル銃及び空気銃をいう。,,,,,,
