﻿統計３－３　相談種別暴力団関係相談受理件数の推移（平成28～令和２年）,,,,,,,,,,,,,,,,
　　　　　　　　　　　　　　年度・受理者等　　　　　　　　　　　　　項目,,平成28年中,,,平成29年中,,,平成30年中,,,令和元年中,,,令和２年中,,
,,警察,センター,合計,警察,センター,合計,警察,センター,合計,警察,センター,合計,警察,センター,合計
１　暴力的要求行為等に関する相談（小計）,,481 ,606 ,"1,087",426 ,550 ,976,512 ,438 ,950,508 ,405 ,913,494 ,453 ,947
　( 1) 人の弱みにつけ込む金品等要求行為,,19,35 ,54,31,27 ,58,50,41 ,91,39,32 ,71,44,28 ,72
　( 2) 不当贈与要求行為　,,134,57 ,191,126,35 ,161,122,24 ,146,116,9 ,125,104,15 ,119
  ( 3) 不当下請等要求行為,,25,71 ,96,6,46 ,52,10,88 ,98,9,140 ,149,9,144 ,153
  ( 4) みかじめ料要求行為,,75,12 ,87,77,10 ,87,75,12 ,87,81,14 ,95,83,8 ,91
  ( 5) 用心棒料等要求行為,,35,2 ,37,23,2 ,25,37,0 ,37,29,2 ,31,16,1 ,17
  ( 6) 高利債権取立行為,,44,63 ,107,28,41 ,69,49,33 ,82,49,32 ,81,46,17 ,63
  ( 7) 不当債権取立行為,,37,31 ,68,30,16 ,46,36,3 ,39,45,11 ,56,37,3 ,40
　( 8) 不当債務免除要求行為,,29,44 ,73,27,37 ,64,37,14 ,51,53,8 ,61,15,11 ,26
　( 9) 不当貸付等要求行為,,12,39 ,51,8,59 ,67,6,48 ,54,8,52 ,60,3,164 ,167
  (10) 不当金融商品取引要求行為,,0,2 ,2,0,42 ,42,0,40 ,40,1,19 ,20,1,6 ,7
  (11) 不当自己株式買取要求行為,,0,0 ,0,0,0 ,0,0,0 ,0,0,0 ,0,0,0 ,0
  (12) 不当預貯金受入要求行為,,0,0 ,0,0,34 ,34,1,23 ,24,0,10 ,10,1,9 ,10
  (13) 不当地上げ行為,,0,7 ,7,1,0 ,1,1,0 ,1,1,0 ,1,4,0 ,4
  (14) 競売等妨害行為,,0,0 ,0,1,0 ,1,2,0 ,2,1,0 ,1,0,0 ,0
  (15) 不当宅地等取引要求行為,,3,10 ,13,2,12 ,14,2,5 ,7,2,0 ,2,2,1 ,3
  (16) 不当宅地賃借要求行為,,2,25 ,27,3,10 ,13,3,3 ,6,2,0 ,2,42,0 ,42
  (17) 不当建設工事要求行為,,3,3 ,6,2,3 ,5,0,1 ,1,1,1 ,2,6,1 ,7
  (18) 不当施設利用要求行為,,2,2 ,4,0,1 ,1,2,0 ,2,1,0 ,1,1,0 ,1
  (19) 不当示談介入行為,,8,52 ,60,2,44 ,46,9,23 ,32,7,13 ,20,9,4 ,13
  (20) 因縁をつけての金品等要求行為,,52,148 ,200,55,130 ,185,67,77 ,144,59,61 ,120,68,41 ,109
　(21) 不当許認可等要求行為,,0,0 ,0,2,0 ,2,2,1 ,3,1,1 ,2,0,0 ,0
　(22) 不当許認可等排除要求行為,,0,0 ,0,0,0 ,0,1,0 ,1,0,0 ,0,0,0 ,0
　(23) 不当入札参加要求行為,,0,2 ,2,0,0 ,0,0,1 ,1,0,0 ,0,0,0 ,0
　(24) 不当入札排除要求行為,,0,0 ,0,0,1 ,1,0,0 ,0,0,0 ,0,0,0 ,0
　(25) 談合入札要求行為,,0,0 ,0,0,0 ,0,0,0 ,0,1,0 ,1,0,0 ,0
　(26) 不当公契約排除要求行為,,1,0 ,1,2,0 ,2,0,0 ,0,1,0 ,1,0,0 ,0
　(27) 不当公契約下請等あっせん要求行為,,0,1 ,1,0,0 ,0,0,1 ,1,1,0 ,1,3,0 ,3
２　縄張に係る禁止行為に関する相談（小計）,,0 ,0 ,0,1 ,0 ,1,2 ,0 ,2,1 ,0 ,1,0 ,0 ,0
　( 1) 用心棒役務の提供の禁止,,0 ,0 ,0,0 ,0 ,0,0 ,0 ,0,1 ,0 ,1,0 ,0 ,0
　( 2) 訪問する方法による商品売買契約等の勧誘の禁止,,0 ,0 ,0,1 ,0 ,1,1 ,0 ,1,0 ,0 ,0,0 ,0 ,0
　( 3) 面会する方法による履行期限を経過した債権の取立ての禁止,,0 ,0 ,0,0 ,0 ,0,1 ,0 ,1,0 ,0 ,0,0 ,0 ,0
３　準暴力的要求行為の要求等に関する相談（小計）,,4 ,1 ,5,5 ,2 ,7,6 ,0 ,6,2 ,1 ,3,5 ,0 ,5
４　離脱・勧誘・加入強要に関する相談（小計）,,506 ,184 ,690,479 ,218 ,697,565 ,165 ,730,544 ,147 ,691,490 ,100 ,590
  (1) 離脱に関する相談,,446 ,179 ,625,439 ,213 ,652,526 ,161 ,687,498 ,141 ,639,460 ,97 ,557
