﻿統計３－５　薬物事犯の態様別検挙状況(令和２年),,,,,,,,,,,,
,,,,,,,,,,,,
"　　　　　事犯別
種類別",覚醒剤事犯,,大麻事犯,,麻薬及び向精神薬事犯,,あへん事犯,,,,,
,件数(件),人員(人),件　数,人　員,件　数,人　員,件　数,人　員,,,,
総　 数,"12,124 ","8,471 ","6,015 ","5,034 ","1,081 ",562 ,11 ,12 ,,,,
密輸入,73 ,114 ,66 ,53 ,79 ,68 ,0 ,0 ,,,,
所　 持,"3,689 ","2,717 ","4,952 ","4,121 ",502 ,208 ,1 ,1 ,,,,
譲渡し,503 ,344 ,364 ,274 ,49 ,41 ,0 ,0 ,,,,
譲受け,155 ,127 ,209 ,206 ,10 ,7 ,0 ,0 ,,,,
施　 用,0 ,1 ,0 ,0 ,385 ,207 ,-,-,,,,
使　 用,"7,400 ","4,933 ",-,-,-,-,-,-,,,,
吸　 食,-,-,-,-,-,-,0 ,0 ,,,,
栽　 培,-,-,257 ,232 ,0 ,0 ,10 ,11 ,,,,
その他,304 ,235 ,167 ,148 ,56 ,31 ,0 ,0 ,,,,
,,,,,,,,,,,,
注１：取締りの対象とならないものについては「-」と記載した。,,,,,,,,,,,,
"　 ２：本表の総数には、各薬物に係る国際的な協力の下に規制薬物に係る不正行為を助長する行為等の防止
        を図るための麻薬及び向精神薬取締法等の特例等に関する法律違反の検挙件数・人員の数値を含み、
　 　  種類別では「その他」に計上している。",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
