﻿１　警備業者等の状況,,,,,,,,,
　(2)　警備員の状況,,,,,,,,,
,,雇用別警備員数の年別推移（各年末）,,,,,,,
,"　　　　　　　年次
　区分",,Ｈ30年,Ｒ１年,Ｒ２年,Ｒ３年,Ｒ４年,,
,,,,,,,,,
,,総　　数（人）,"554,517","570,727","588,364","589,938","582,114",,
,,指　数,100,103,106,106,105,,
,,常用警備員（人）,"496,655","515,831","534,584","536,237","532,322",,
,,指　数,100,104,108,108,107,,
,,臨時警備員（人）,"57,862","54,896","53,780","53,701","49,792",,
,,指　数,100,95,93,93,86,,
,,臨時／総数,10.4%,9.6%,9.1%,9.1%,8.6%,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
,,,,,,,,,
,,警備員の雇用別・男女別状況（令和４年末）,,,,,,,
,,,警備員総数,常用警備員,臨時警備員,臨時警備員の割合（％）,,,
,,警備員数（人）,"582,114","532,322","49,792",8.6%,,,
,,男性警備員（人）,"542,743","499,248","43,495",8.0%,,,
,,女性警備員（人）,"39,371","33,074","6,297",16.0%,,,
,,女性警備員の割合（％）,6.8%,6.2%,12.6%,-,,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
,,,,,,,,,
,,警備員の在職年数別・男女別状況（令和４年末）,,,,,,,
,,,１年未満,１～３年未満,３～10年未満,10年以上,,,
,,警備員数（人）,"92,393","122,566","196,557","170,598",,,
,,構成比（％）,15.9%,21.1%,33.8%,29.3%,,,
,,男性警備員（人）,"82,970","111,847","184,533","163,393",,,
,,女性警備員（人）,"9,423","10,719","12,024","7,205",,,
,,女性警備員の割合（％）,10.2%,8.7%,6.1%,4.2%,,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
,,,,,,,,,
,,警備員の年齢別・男女別状況（令和４年末）,,,,,,,
,,,30歳未満,30～39歳,40～49歳,50～59歳,60～64歳,65～69歳,70歳以上
,,警備員数（人）,"59,112","55,824","85,397","113,511","75,593","80,760","111,907"
,,構成比（％）,10.2%,9.6%,14.7%,19.5%,13.0%,13.9%,19.2%
,,男性警備員（人）,"48,554","50,674","78,593","105,434","72,016","78,147","109,325"
,,女性警備員（人）,"10,568","5,150","6,804","8,077","3,577","2,613","2,582"
,,女性警備員の割合（％）,17.9%,9.2%,8.0%,7.1%,4.7%,3.2%,2.3%
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
,,,,,,,,,
　(3)　警備業者の警備員数別状況,,,,,,,,,
,,警備員数,警備業者数,構成比,,,,,
,,"1,000人以上",44 ,0.4%,,,,,
,,500～999人,80 ,0.8%,,,,,
,,100～499人,905 ,8.6%,,,,,
,,50～99人,"1,109 ",10.5%,,,,,
,,30～49人,"1,305 ",12.4%,,,,,
,,20～29人,"1,213 ",11.5%,,,,,
,,10～19人,"2,056 ",19.5%,,,,,
,,６～９人,"1,109 ",10.5%,,,,,
,,５人以下,"2,703 ",25.7%,,,,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
,,,,,,,,,
　(4)　警備業者の営業所の数別状況,,,,,,,,,
,,営業所数,警備業者数,構成比,,,,,
,,30営業所以上,18 ,0.2%,,,,,
,,20～29営業所,10 ,0.1%,,,,,
,,10～19営業所,75 ,0.7%,,,,,
,,６～９営業所,163 ,1.5%,,,,,
,,５営業所,77 ,0.7%,,,,,
,,４営業所,147 ,1.4%,,,,,
,,３営業所,315 ,3.0%,,,,,
,,２営業所,791 ,7.5%,,,,,
,,１営業所,"8,920 ",84.8%,,,,,
,,不明,8 ,0.1%,,,,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
　(6)　警備業務の区分ごとの警備業者の状況,,,,,,,,,
,,"　　　　警備業者
区分",警備業者数,構成比,,,,,
,,,,,,,,,
,,総数（４条業者）,"10,524",-,,,,,
,,１号警備業務,"7,094",67.4%,,,,,
,,施設,"6,860",65.2%,,,,,
,,巡回,"2,497",23.7%,,,,,
,,保安,"1,299",12.3%,,,,,
,,空港保安,82,0.8%,,,,,
,,機械,555,5.3%,,,,,
,,住宅対象,389,3.7%,,,,,
,,住宅以外,496,4.7%,,,,,
,,２号警備業務,"8,155",77.5%,,,,,
,,交通誘導,"7,922",75.3%,,,,,
,,雑踏,"4,395",41.8%,,,,,
,,３号警備業務,705,6.7%,,,,,
,,貴重品運搬,697,6.6%,,,,,
,,現金輸送,454,4.3%,,,,,
,,現金輸送以外,415,3.9%,,,,,
,,核燃料物質等,36,0.3%,,,,,
,,その他,26,0.2%,,,,,
,,４号警備業務,715,6.8%,,,,,
,,緊急通報サービス,204,1.9%,,,,,
,,緊急通報サービス以外,591,5.6%,,,,,
,,※　パーセンテージは、小数第二位を四捨五入しています。,,,,,,,
　(7)　機械警備業の状況,,,,,,,,,
,,機械警備業者の基地局・対象施設数等の年別推移（各年末）,,,,,,,
,"　　　　　　年次
　区分",,Ｈ30年,Ｒ１年,Ｒ２年,Ｒ３年,Ｒ４年,,
