﻿１　男女別,,,,,,,,,,
,平成28年,平成28年,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年
,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※
男性,54664,64.4,54574,64.3,56379,64.1,55747,64.1,48994,63.6
女性,30186,35.6,30276,35.7,31583,35.9,31186,35.9,28028,36.4
合計,84850,100,84850,100,87962,100,86933,100,77022,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
２　年齢別,,,,,,,,,,
,平成28年,平成28年,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年
,,人口10万人当たり※,,人口10万人当たり※,,人口10万人当たり※,,人口10万人当たり※,,人口10万人当たり※
９歳以下,1132,11,1198,11.8,1216,12.1,1253,12.7,1055,10.9
10歳代,17118,148.2,16412,143.6,16418,145.3,15572,139.4,12860,116.9
20歳代,16038,127.9,17052,136.2,18518,147.6,17852,141.3,14516,114.7
30歳代,10495,68.2,10615,70.8,10996,75.2,10512,73.5,8879,63.6
40歳代,8769,46.2,8502,45,8239,43.9,7935,42.8,7066,38.8
50歳代,5649,36.6,5507,35,5761,36,6016,37,5314,32.1
60歳代,5942,32.2,5663,31.9,5488,32.4,5109,31.5,4442,28.3
70歳代,9589,68.8,9425,65,10000,65.9,10517,66,10487,64.2
80歳以上,10118,97.5,10476,97.5,11326,102.6,12167,108.2,12403,106.7
合計,84850,-,84850,-,87962,-,86933,-,77022,-
※  各年の人口は、総務省統計局の人口推計による総人口（各年10月1日現在）に基づく。小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
３　原因・動機別,,,,,,,,,,
,平成28年,平成28年,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年
,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※
疾病関係,21852,25.8,22162,26.1,23347,26.5,23906,27.5,23592,30.6
（うち認知症）,15432,18.2,15863,18.7,16927,19.2,17479,20.1,17565,22.8
家庭関係,16142,19,14846,17.5,14866,16.9,14335,16.5,12894,16.7
事業・職業関係,9103,10.7,9912,11.7,10980,12.5,10244,11.8,7821,10.2
学業関係,2320,2.7,2342,2.8,2345,2.7,2105,2.4,1688,2.2
異性関係,1737,2,1643,1.9,1569,1.8,1493,1.7,1307,1.7
犯罪関係,580,0.7,623,0.7,548,0.6,502,0.6,415,0.5
その他,19340,22.8,19054,22.5,18898,21.5,17638,20.3,14649,19
不詳,13776,16.2,14268,16.8,15409,17.5,16710,19.2,14656,19
合　　計,84850,100,84850,100,87962,100,86933,100,77022,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
４　所在確認等数,,,,,,,,,,
,平成28年,平成28年,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年
,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※,,構成比（％）※
男性,53915,64.3,52369,63.9,54023,63.7,53584,63.5,50881,63.9
女性,29950,35.7,29577,36.1,30730,36.3,30778,36.5,28759,36.1
合計,83865,100,81946,100,84753,100,84362,100,79640,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
《所在が確認等された行方不明者の状況（令和２年）》,,,,,,,,,,
,,行方不明者届受理から所在確認等までの期間,,,,,,,,
,合計,"受理
当日","２日～
７日","８日～
14日","15日～
１か月","１か月～
３か月","３か月～
６か月","６か月～
１年","１年～
２年",２年～
所在確認,66166,33158,20702,2015,1836,2166,1215,1587,1405,2082
死亡確認,3830,910,1627,274,256,286,143,87,54,193
その他,9644,578,673,210,243,493,501,2024,1328,3594
合計,79640,34646,23002,2499,2335,2945,1859,3698,2787,5869
