﻿図表４－13　15歳以下の人口10万人当たり死者数の推移（平成23年～令和２年）,,,,,,,
区分,,,　死者数（人／人口10万人）,,,,
,,,,,うち15歳以下,,
,,,,指数,,指数,
平成,23,,3.66,100.0,0.63,100.0,
,24,,3.47,94.8,0.51,81.5,
,25,,3.44,93.9,0.53,84.0,
,26,,3.23,88.2,0.48,75.7,
,27,,3.24,88.4,0.46,72.8,
,28,,3.07,83.9,0.43,68.4,
,29,,2.91,79.4,0.40,62.6,
,30,,2.79,76.1,0.47,74.7,
令和,元,,2.54,69.4,0.31,49.8,
,2,,2.25,61.4,0.24,37.9,
注１：指数は平成23年を100とした場合の令和２年の値である。,,,,,,,
　２：算出に用いた人口は、各年の前年の人口であり、総務省統計資料「人口推計」（各年10月１日現在人口（補間補正を行っていないもの。ただし、国勢調査実施年は国勢調査人口による。））による。,,,,,,,
　　　,,,,,,,
