﻿図表４－３　人口10万人当たり死者数の推移（平成23年～令和２年）,,,,,,,,,
"　   区分

年次",,,　死者数（人／人口10万人）,,,,,,
,,,,,うち65歳以上,,,,
,,,,指数,,指数,,,
平成,23,,3.7,100.0,7.8,100.0,,,
,24,,3.5,94.8,7.7,97.8,,,
,25,,3.4,93.9,7.5,95.8,,,
,26,,3.2,88.2,6.9,87.8,,,
,27,,3.2,88.4,6.8,86.9,,,
,28,,3.1,83.9,6.3,80.6,,,
,29,,2.9,79.4,5.8,74.6,,,
,30,,2.8,76.1,5.6,71.4,,,
令和,元,,2.5,69.4,5.0,64.0,,,
,2,,2.3,61.4,4.4,56.8,,,
注１：指数は平成23年を100とした場合の令和２年の値である。,,,,,,,,,
　２：算出に用いた人口は、各年の前年の人口であり、総務省統計資料「人口推計」（各年10月１日現在人口（補間補正,,,,,,,,,
　　　を行っていないもの。ただし、国勢調査実施年は国勢調査人口による。））による。,,,,,,,,,
