﻿図表４－48　交通事故事件の検挙状況（令和２年）,,,,,
区分,,,,件数（件）,
合計,,,,"300,689 ",
,自動車運転死傷処罰法(注１）,法2条,危険運転致死,27 ,
,,,危険運転致傷,352 ,
,,法3条,危険運転致死,14 ,
,,,危険運転致傷,279 ,
,,法4条,過失運転致死アルコール等影響発覚免脱,6 ,
,,,過失運転致傷アルコール等影響発覚免脱,98 ,
,,法5条,過失運転致死,"2,405 ",
,,,過失運転致傷,"291,071 ",
,,法6条1項,無免許危険運転致傷,48 ,
,,法6条2項,無免許危険運転致死,0 ,
,,,無免許危険運転致傷,10 ,
,,法6条3項,無免許過失運転致死アルコール等影響発覚免脱,0 ,
,,,無免許過失運転致傷アルコール等影響発覚免脱,6 ,
,,法6条4項,無免許過失運転致死,14 ,
,,,無免許過失運転致傷,"1,090 ",
,刑法,危険運転致死（注2）,,0 ,
,,危険運転致傷（注3）,,0 ,
,,自動車運転過失致死等（注4）,,17 ,
,,自動車運転過失傷害等（注5）,,259 ,
,,重過失致死及び過失致死,,37 ,
,,重過失傷害及び過失傷害,,"4,956 ",
注１：自動車の運転により人を死傷させる行為等の処罰に関する法律,,,,,
　 ２：「危険運転致死」とは、改正前の刑法208条の２の危険運転致死をいう。,,,,,
　 ３：「危険運転致傷」とは、改正前の刑法208条の２の危険運転致傷をいう。,,,,,
　 ４：「自動車運転過失致死等」とは、自動車運転過失致死（改正前の刑法211条２項）及び業務上過失致死（刑法211条１項）をいう。,,,,,
　 ５：「自動車運転過失傷害等」とは、自動車運転過失傷害（改正前の刑法211条２項）及び業務上過失傷害（刑法211条１項）をいう。,,,,,
