﻿図表３－５　 対立抗争事件の発生件数等の推移（平成28年～令和２年）（注１）,,,,,,,,,
"　　　　　　　　　　　　　　　　　　　　  　　　　　年次
　区分",,,,平成28,29,30,令和元,2,
対立抗争事件 (注２),,発生件数（件）,,42,9,8,14,10,
,,,うち銃器使用,6,1,1,3,5,
,,死者数(人）,,4,1,0,3,0,
,,負傷者数（人）,,15,4,9,7,8,
"暴力団等によるとみられる
事業者襲撃等事件（注３）",,発生件数（件）,,3,2,1,2,1,
,,,うち銃器使用,1,0,0,0,1,
,,,"うち手りゅう弾
使用",0,0,0,0,0,
,,死者数(人）,,0,0,0,0,0,
,,負傷者数（人）,,0,0,0,2,0,
"暴力団等によるとみられる
銃器発砲事件 (注４)",,発砲事件数(件),,17,13,4,10,14,
,,死者数(人),,2,2,0,4,3,
,,負傷者数（人）,,1,4,1,5,5,
注１：,数値は、いずれも令和３年５月末現在のもの,,,,,,,,
"２：
",特定の団体間の特定の原因による一連の対立抗争に起因するとみられる事件の合計を「発生件数」としている。,,,,,,,,
"３：
",暴力団等が、その意に沿わない活動を行う事業者に対して威嚇、報復等の目的で行ったと認められる殺人、傷害等の事件,,,,,,,,
４：,銃砲（「けん銃、小銃、機関銃、砲、猟銃その他金属性弾丸を発射する機能を有する装薬銃砲及び空気銃」（銃刀法第２条第１項））を使用して金属性弾丸を発射することにより、人の死傷、物の損壊等の損害が発生したもの及びそのおそれがあったものをいう（過失及び自殺を除く。）。,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
