﻿図表２－１　刑法犯により死亡し、又は傷害を受けた者の数の推移（平成23年～令和２年）,,,,,,,,,,,,,,,,,
年次,,平成23,24 ,25 ,26 ,27 ,28 ,29 ,30 ,令和元,2 ,,,,,,
区分,,,,,,,,,,,,,,,,,
総数（人）,,"31,709 ","34,095 ","33,397 ","31,974 ","30,100 ","28,957 ","27,490 ","26,651 ","25,123 ","22,571 ",,,,,,
,死　者,965 ,906 ,816 ,836 ,799 ,751 ,709 ,690 ,700 ,687 ,,,,,,
,重傷者,"2,854 ","2,979 ","3,021 ","2,899 ","2,724 ","2,796 ","2,644 ","2,675 ","2,564 ","2,411 ",,,,,,
,軽傷者,"27,890 ","30,210 ","29,560 ","28,239 ","26,577 ","25,410 ","24,137 ","23,286 ","21,859 ","19,473 ",,,,,,
注：重傷者とは、全治１か月以上の傷害を受けた者をいう。,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,元,5 ,6 ,7 ,8 ,9 ,10 ,11 ,12 ,13 ,14 ,15 ,16 ,17 ,18 ,19 ,20 
,,,,,,,,,,,,,,,,,
,"27,573 ","25,547 ","25,003 ","29,346 ","25,079 ","26,969 ","27,928 ","28,973 ","40,897 ","45,778 ","48,130 ","48,097 ","48,190 ","44,465 ","43,160 ","39,022 ","36,168 "
死　者,"1,446 ","1,322 ","1,359 ","1,292 ","1,249 ","1,280 ","1,350 ","1,334 ","1,345 ","1,441 ","1,368 ","1,432 ","1,397 ","1,354 ","1,284 ","1,134 ","1,216 "
重傷者,"2,200 ","2,229 ","2,127 ","2,713 ","2,122 ","2,351 ","2,485 ","2,612 ","3,337 ","3,436 ","3,655 ","3,731 ","3,479 ","3,174 ","3,046 ","2,927 ","2,788 "
軽傷者,"23,927 ","21,996 ","21,517 ","25,341 ","21,708 ","23,338 ","24,093 ","25,027 ","36,215 ","40,901 ","43,107 ","42,934 ","43,314 ","39,937 ","38,830 ","34,961 ","32,164 "
