﻿,統計特２－４　不正アクセス行為の手口別検挙件数及び検挙事件数の推移（平成28～令和２年）,,,,,,,,,
,"　　　　　　　　　　 　　 　    年次
区分",,平成28,29,30,令和元,2,,,
,検挙件数（件）,,462 ,599 ,520 ,787 ,585 ,,,
,,識別符号窃用型,457 ,545 ,502 ,785 ,576 ,,,
,,セキュリティ・ホール攻撃型,5 ,54 ,18 ,2 ,9 ,,,
,検挙事件数（事件）,,"175
（重複2）","216
（重複2）","160
（重複1）",218 ,199 ,,,
,,,（重複2）,（重複2）,（重複1）,,,,,
,,識別符号窃用型,174 ,213 ,155 ,216 ,190 ,,,
,,セキュリティ・ホール攻撃型,3 ,5 ,6 ,2 ,9 ,,,
,,,,,,,,,,
,"注１：「識別符号窃用型」とは、アクセス制御されているサーバに、ネットワークを通じて、他人の識別符号を
  　　入力して不正に利用する行為をいう。",,,,,,,,,
,,,,,,,,,,
,　 ２：１事件で複数の区分の行為を検挙した場合は、それぞれの区分に重複して計上している。,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
