﻿,統計特２－２　不正アクセスを受けた特定電子計算機のアクセス管理者別認知件数の推移（平成28～令和２年）,,,,,,,,,
,"  　　　　　　　　  　年次
区分",,平成28,29,30,令和元,2,,,
,合計（件）,,"1,840 ","1,202 ","1,486 ","2,960 ","2,806 ",,,
,,一般企業,"1,823 ","1,177 ","1,314 ","2,855 ","2,703 ",,,
,,行政機関等,5 ,9 ,6 ,90 ,84 ,,,
,,大学、研究機関等,2 ,5 ,161 ,3 ,11 ,,,
,,プロバイダ,6 ,6 ,4 ,6 ,5 ,,,
,,その他         ,4 ,5 ,1 ,6 ,3 ,,,
,,,,,,,,,,
,"注１：特定電子計算機とは、ネットワークに接続されたコンピュータをいい、アクセス管理者とは、
　　　特定電子計算機を誰に利用させるかを決定する者をいう。",,,,,,,,,
,,,,,,,,,,
,　 ２：「行政機関等」には、独立行政法人、特殊法人、地方公共団体及びこれらの附属機関を含む。,,,,,,,,,
,　 ３：「大学、研究機関等」には、高等学校等の教育機関を含む。,,,,,,,,,
,　 ４：「プロバイダ」とは、インターネットに接続する機能を提供する電気通信事業者をいう。,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,　,,,,,,,,,
