﻿,,,,,,,,,,,,,,,,,,,,
統計５－１　東日本大震災における部隊別の派遣人数（人・日（延べ））,,,,,,,,,,,,,,,,,,,,
,平成23年6月11日,平成23年9月9日,平成24年2月29日,平成24年6月4日,平成24年9月10日,平成25年3月10日,平成25年6月10日,平成25年9月10日,平成26年3月10日,平成26年9月10日,,,,,,,,,,
,（発災から３か月）,（約６か月）,（約１年）,（約１年３か月）,（約１年６か月）,（約２年）,（約２年３か月）,（約２年６か月）,（約３年）,（約３年６か月）,,,,,,,,,,
警備部隊,"246,900 ","465,600 ","660,400 ","706,500 ","753,300 ","839,500 ","867,500 ","867,500 ","930,500 ","972,300 ",,,,,,,,,,
交通部隊,"39,700 ","62,200 ","73,700 ","73,700 ","73,700 ","73,700 ","73,700 ","73,700 ","73,700 ","73,700 ",,,,,,,,,,
地域部隊,"30,700 ","62,100 ","106,200 ","109,700 ","110,200 ","110,200 ","110,200 ","110,200 ","110,200 ","110,200 ",,,,,,,,,,
刑事部隊,"23,600 ","26,300 ","26,700 ","26,700 ","26,700 ","26,700 ","26,700 ","26,700 ","26,700 ","26,700 ",,,,,,,,,,
機動捜査部隊,"4,600 ","11,900 ","25,100 ","26,200 ","26,800 ","26,800 ","26,800 ","26,800 ","26,800 ","26,800 ",,,,,,,,,,
生活安全部隊,"4,200 ","5,600 ","6,200 ","6,200 ","6,200 ","6,200 ","6,200 ","6,200 ","6,200 ","6,200 ",,,,,,,,,,
その他,"3,200 ","5,700 ","7,800 ","7,900 ","7,900 ","7,900 ","7,900 ","7,900 ","7,900 ","7,900 ",,,,,,,,,,
合計,"352,800 ","639,400 ","906,100 ","956,800 ","1,004,800 ","1,091,000 ","1,119,000 ","1,119,000 ","1,182,000 ","1,223,900 ",,,,,,,,,,
注１：統計は概数値,,,,,,,,,,,,,,,,,,,,
　２：十の位で四捨五入しているため、各部隊ごとの派遣人数を足し合わせた人数と合計の人数が合致しないところがある。,,,,,,,,,,,,,,,,,,,,
　３：平成31年３月21日特別派遣終了,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,平成27年3月10日,平成27年9月10日,平成28年3月10日,平成28年9月10日,平成29年3月10日,平成29年9月8日,平成30年3月9日,平成30年9月10日,平成31年4月10日,令和2年3月10日,,,,,,,,,,
,（約４年）,（約4年６か月）,（約5年）,（約５年６か月）,（約６年）,（約６年６か月）,（約７年）,（約７年６か月）,（約８年１か月）,（約９年）,,,,,,,,,,
警備部隊,"1,011,900 ","1,045,800 ","1,077,100 ","1,097,300 ","1,116,200 ","1,131,300","1,145,400","1,157,400","1,169,700","1,169,700",,,,,,,,,,
交通部隊,"73,700 ","73,700 ","73,700 ","73,700 ","73,700 ","73,700","73,700","73,700","73,700","73,700",,,,,,,,,,
地域部隊,"110,200 ","110,200 ","110,200 ","110,200 ","110,200 ","110,200","110,200","110,200","110,200","110,200",,,,,,,,,,
刑事部隊,"26,700 ","26,700 ","26,700 ","26,700 ","26,700 ","26,700","26,700","26,700","26,700","26,700",,,,,,,,,,
機動捜査部隊,"26,800 ","26,800 ","26,800 ","26,800 ","26,800 ","26,800","26,800","26,800","26,800","26,800",,,,,,,,,,
生活安全部隊,"6,200 ","6,200 ","6,200 ","6,200 ","6,200 ","6,200","6,200","6,200","6,200","6,200",,,,,,,,,,
その他,"7,900 ","7,900 ","7,900 ","7,900 ","7,900 ","7,900","7,900","7,900","7,900","7,900",,,,,,,,,,
合計,"1,263,500 ","1,297,400 ","1,328,600 ","1,348,800 ","1,367,700 ","1,382,900","1,396,900","1,408,900","1,421,200","1,421,200",,,,,,,,,,
注１：統計は概数値,,,,,,,,,,,,,,,,,,,,
　２：十の位で四捨五入しているため、各部隊ごとの派遣人数を足し合わせた人数と合計の人数が合致しないところがある。,,,,,,,,,,,,,,,,,,,,
　３：平成31年３月21日特別派遣終了,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,令和3年3月10日,,,,,,,,,,,,,,,,,,,
,（約10年）,,,,,,,,,,,,,,,,,,,
警備部隊,"1,169,700",,,,,,,,,,,,,,,,,,,
交通部隊,"73,700",,,,,,,,,,,,,,,,,,,
地域部隊,"110,200",,,,,,,,,,,,,,,,,,,
刑事部隊,"26,700",,,,,,,,,,,,,,,,,,,
機動捜査部隊,"26,800",,,,,,,,,,,,,,,,,,,
生活安全部隊,"6,200",,,,,,,,,,,,,,,,,,,
その他,"7,900",,,,,,,,,,,,,,,,,,,
合計,"1,421,200",,,,,,,,,,,,,,,,,,,
注１：統計は概数値,,,,,,,,,,,,,,,,,,,,
　２：十の位で四捨五入しているため、各部隊ごとの派遣人数を足し合わせた人数と合計の人数が合致しないところがある。,,,,,,,,,,,,,,,,,,,,
　３：平成31年３月21日特別派遣終了,,,,,,,,,,,,,,,,,,,,
