﻿統計５－２　災害事故発生状況の推移(平成28～令和２年),,,,,,,,,,,,
,,,,,,,,,,,,
年次,"　　　　　　　　　災害種別


区分",,総数,自然災害,,,,,,事故,,
,,,,台風,大雨,強風,高潮,地震、火山,津波,"山岳
遭難",水難,雑踏
,,,,,,,,,,,,
12,発生件数,,"25,459",,,,,,,"1,215","1,813",5
,死者・行方不明者数,,"2,974",0,14,0,0,1,0,241,"1,034",1
,負傷者数,,"5,879",11,120,46,0,174,0,634,292,33
20,発生件数,,"3,071",,,,,,,"1,631","1,435",5
,死者・行方不明者数,,"1,161",0,20,7,0,24,0,281,829,0
,負傷者数,,"1,824",5,44,154,0,648,0,698,263,12
21,発生件数,,"3,217",,,,,,,"1,676","1,540",1
,死者・行方不明者数,,"1,246",31,45,0,0,1,0,317,852,0
,負傷者数,,"1,580",165,72,102,0,326,0,670,243,2
26,発生件数,,"3,598",,,,,,,"2,293","1,305",0
,死者・行方不明者数,,"1,216",13,89,0,0,63,0,311,740,0
,負傷者数,,"1,933",335,76,42,0,168,0,"1,041",271,0
28,発生件数,,"4,005",,,,,,,"2,495","1,505",5
,死者・行方不明者数,,"1,227",31,8,3,0,50,0,319,816,0
,負傷者数,,"4,769",184,28,234,2,"2,854",0,"1,133",313,21
29,発生件数,,"3,927",,,,,,,"2,583","1,341",3
,死者・行方不明者数,,"1,092",15,43,1,0,0,0,354,679,0
,負傷者数,,"2,104",347,57,152,0,5,0,"1,208",323,12
30,発生件数,,"4,019",,,,,,,"2,661","1,356",2
,死者・行方不明者数,,"1,334",20,230,3,0,47,0,342,692,0
,負傷者数,,"4,626","1,384",411,73,0,"1,248",0,"1,201",301,8
31・1,発生件数,,,,,,,,,"2,531","1,298",3
,死者・行方不明者数,,,94,21,0,0,0,0,299,695,0
,負傷者数,,,681,42,29,0,60,0,"1,189",285,13
2,発生件数,,,,,,,,,"2,294","1,353",0
,死者・行方不明者数,,,9,89,1,0,0,0,278,722,0
,負傷者数,,,145,101,106,0,25,0,974,255,0
注：令和３年４月末現在,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
