﻿項目名,"路線（高速自動車国道,自動車専用道（指定））コード",,
適用,本票,,
説明,交通事故が発生した高速道路の路線名をいう。,,
,,,
コード（都道府県）,コード（路線）,都道府県名,路線名
10,4001,北海道（札幌方面）,北海道縦貫自動車道　函館名寄線　上り
10,4002,北海道（札幌方面）,北海道縦貫自動車道　函館名寄線　下り
10,4003,北海道（札幌方面）,北海道縦貫自動車道　函館名寄線　上り
10,4004,北海道（札幌方面）,北海道縦貫自動車道　函館名寄線　下り
10,4011,北海道（札幌方面）,北海道横断自動車道　根室線　上り
10,4012,北海道（札幌方面）,北海道横断自動車道　根室線　下り
10,4013,北海道（札幌方面）,北海道横断自動車道　根室線　上り
10,4014,北海道（札幌方面）,北海道横断自動車道　根室線　下り
10,4015,北海道（札幌方面）,北海道横断自動車道　倶知安端野線　上り
10,4016,北海道（札幌方面）,北海道横断自動車道　倶知安端野線　下り
10,4017,北海道（札幌方面）,北海道横断自動車道　黒松内釧路線　上り
10,4018,北海道（札幌方面）,北海道横断自動車道　黒松内釧路線　下り
10,5001,北海道（札幌方面）,日高自動車道　上り
10,5002,北海道（札幌方面）,日高自動車道　下り
11,4001,北海道（函館方面）,北海道縦貫自動車道　函館名寄線　上り
11,4002,北海道（函館方面）,北海道縦貫自動車道　函館名寄線　下り
11,4003,北海道（函館方面）,北海道縦貫自動車道　函館名寄線　上り
11,4004,北海道（函館方面）,北海道縦貫自動車道　函館名寄線　下り
11,4011,北海道（函館方面）,北海道横断自動車道　根室線　上り
11,4012,北海道（函館方面）,北海道横断自動車道　根室線　下り
11,4013,北海道（函館方面）,北海道横断自動車道　根室線　上り
11,4014,北海道（函館方面）,北海道横断自動車道　根室線　下り
11,4015,北海道（函館方面）,北海道横断自動車道　倶知安端野線　上り
11,4016,北海道（函館方面）,北海道横断自動車道　倶知安端野線　下り
11,4017,北海道（函館方面）,北海道横断自動車道　黒松内釧路線　上り
11,4018,北海道（函館方面）,北海道横断自動車道　黒松内釧路線　下り
11,5009,北海道（函館方面）,黒松内新道　上り
11,5010,北海道（函館方面）,黒松内新道　下り
12,4001,北海道（旭川方面）,北海道縦貫自動車道　函館名寄線　上り
12,4002,北海道（旭川方面）,北海道縦貫自動車道　函館名寄線　下り
12,4003,北海道（旭川方面）,北海道縦貫自動車道　函館名寄線　上り
12,4004,北海道（旭川方面）,北海道縦貫自動車道　函館名寄線　下り
12,4011,北海道（旭川方面）,北海道横断自動車道　根室線　上り
12,4012,北海道（旭川方面）,北海道横断自動車道　根室線　下り
12,4013,北海道（旭川方面）,北海道横断自動車道　根室線　上り
12,4014,北海道（旭川方面）,北海道横断自動車道　根室線　下り
12,4015,北海道（旭川方面）,北海道横断自動車道　倶知安端野線　上り
12,4016,北海道（旭川方面）,北海道横断自動車道　倶知安端野線　下り
12,4017,北海道（旭川方面）,北海道横断自動車道　黒松内釧路線　上り
12,4018,北海道（旭川方面）,北海道横断自動車道　黒松内釧路線　下り
12,5003,北海道（旭川方面）,深川留萌自動車道　上り
12,5004,北海道（旭川方面）,深川留萌自動車道　下り
12,5007,北海道（旭川方面）,旭川紋別自動車道　上り
12,5008,北海道（旭川方面）,旭川紋別自動車道　下り
13,4001,北海道（釧路方面）,北海道縦貫自動車道　函館名寄線　上り
13,4002,北海道（釧路方面）,北海道縦貫自動車道　函館名寄線　下り
13,4003,北海道（釧路方面）,北海道縦貫自動車道　函館名寄線　上り
13,4004,北海道（釧路方面）,北海道縦貫自動車道　函館名寄線　下り
13,4011,北海道（釧路方面）,北海道横断自動車道　根室線　上り
13,4012,北海道（釧路方面）,北海道横断自動車道　根室線　下り
13,4013,北海道（釧路方面）,北海道横断自動車道　根室線　上り
13,4014,北海道（釧路方面）,北海道横断自動車道　根室線　下り
13,4015,北海道（釧路方面）,北海道横断自動車道　網走線　上り
13,4016,北海道（釧路方面）,北海道横断自動車道　網走線　下り
13,4017,北海道（釧路方面）,北海道横断自動車道　黒松内釧路線　上り
13,4018,北海道（釧路方面）,北海道横断自動車道　黒松内釧路線　下り
13,5005,北海道（釧路方面）,帯広広尾自動車道　上り
13,5006,北海道（釧路方面）,帯広広尾自動車道　下り
14,4001,北海道（北見方面）,北海道縦貫自動車道　函館名寄線　上り
14,4002,北海道（北見方面）,北海道縦貫自動車道　函館名寄線　下り
14,4003,北海道（北見方面）,北海道縦貫自動車道　函館名寄線　上り
14,4004,北海道（北見方面）,北海道縦貫自動車道　函館名寄線　下り
14,4011,北海道（北見方面）,北海道横断自動車道　根室線　上り
14,4012,北海道（北見方面）,北海道横断自動車道　根室線　下り
14,4013,北海道（北見方面）,北海道横断自動車道　根室線　上り
14,4014,北海道（北見方面）,北海道横断自動車道　根室線　下り
14,4015,北海道（北見方面）,北海道横断自動車道　網走線　上り
14,4016,北海道（北見方面）,北海道横断自動車道　網走線　下り
14,4017,北海道（北見方面）,北海道横断自動車道　黒松内釧路線　上り
14,4018,北海道（北見方面）,北海道横断自動車道　黒松内釧路線　下り
14,5007,北海道（北見方面）,旭川紋別自動車道　上り
14,5008,北海道（北見方面）,旭川紋別自動車道　下り
14,5011,北海道（北見方面）,一般国道39号（北見道路）
14,5012,北海道（北見方面）,一般国道39号（北見道路）
20,4101,青森,東北縦貫自動車道　弘前線　上り
20,4102,青森,東北縦貫自動車道　弘前線　下り
20,4103,青森,東北縦貫自動車道　八戸線　上り
20,4104,青森,東北縦貫自動車道　八戸線　下り
20,4105,青森,東北縦貫自動車道　八戸線　上り
20,4106,青森,東北縦貫自動車道　八戸線　下り
20,5001,青森,百石道路　上り
