﻿項目名,事故類型,,,,,,,,
適用,本票,,,,,,,,
説明,交通事故の類型をいう。,,,,,,,,
,,,,,,,,,
コード,区分,備考,,,,,,,
01,人対車両,交通事故関与者（当事者Ａ、当事者Ｂ）の一方が歩行者である交通事故（列車が相手方である場合を除く。）の類型をいう。,,,,,,,
,,,,,,,,,
21,車両相互,交通事故関与者（当事者Ａ、当事者Ｂ）がいずれも車両等である交通事故（列車が相手方である場合を除く。）の類型をいう。,,,,,,,
,,,,,,,,,
41,車両単独,交通事故関与者（当事者Ａ、当事者Ｂ）の一方が物件、駐車車両（運転者不在）又は相手なしである交通事故の類型をいう。,,,,,,,
,,,,,,,,,
61,列車,列車が交通事故関与者となった踏切事故の類型をいう。,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
