﻿図表１－27　令和５年における中止命令等適用状況,,,,,,,,
○　形態別,,,,,,,,
形態別/区分                                     ,,,中止命令,再発防止命令,請求妨害防止命令,用心棒行為等防止命令,賞揚等禁止命令,事務所使用制限命令
９条,１号,人の弱みにつけ込む金品等要求行為,5,0,－,－,－,－
９条,２号,不当贈与要求行為,378,10,－,－,－,－
９条,３号,不当下請等要求行為,5,0,－,－,－,－
９条,４号,みかじめ料要求行為,43,2,－,－,－,－
９条,５号,用心棒料等要求行為,102,7,－,－,－,－
９条,６号,高利債権取立行為,14,2,－,－,－,－
９条,７号,不当債権取立行為,2,0,－,－,－,－
９条,８号,不当債務免除要求行為,17,1,－,－,－,－
９条,９号,不当貸付要求行為,9,0,－,－,－,－
９条,10号,不当金融商品取引要求行為,0,0,－,－,－,－
９条,11号,不当自己株式買取等要求行為,0,0,－,－,－,－
９条,12号,不当預貯金受入要求行為,1,0,－,－,－,－
９条,13号,不当地上げ行為,0,0,－,－,－,－
９条,14号,競売等妨害行為,0,0,－,－,－,－
９条,15号,不当宅地等取引要求行為,0,0,－,－,－,－
９条,16号,不当宅地賃借要求行為,0,0,－,－,－,－
９条,17号,不当建設工事要求行為,0,0,－,－,－,－
９条,18号,不当施設利用要求行為,0,0,－,－,－,－
９条,19号,不当示談介入行為,0,0,－,－,－,－
９条,20号,因縁をつけての金品等要求行為,20,0,－,－,－,－
９条,21号,不当許認可等要求行為,0,0,－,－,－,－
９条,22号,不当許認可等排除要求行為,0,0,－,－,－,－
９条,23号,不当入札参加要求行為,0,0,－,－,－,－
９条,24号,不当入札排除要求行為,0,0,－,－,－,－
９条,25号,談合入札要求行為,0,0,－,－,－,－
９条,26号,不当公契約排除要求行為,0,0,－,－,－,－
９条,27号,不当公契約下請等あっせん要求行為,0,0,－,－,－,－
小計,,,596,22,－,－,－,－
10条,１項,暴力的要求行為の要求等,－,0,－,－,－,－
10条,２項,暴力的要求行為の現場立会援助,214,－,－,－,－,－
小計,,,214,0,－,－,－,－
12条の２,,指定暴力団等の業務に関し行われる暴力的要求行為,－,0,－,－,－,－
12条の３,,準暴力的要求行為の要求等,－,0,－,－,－,－
12条の５,,準暴力的要求行為,8,0,－,－,－,－
15条,１項,指定暴力団相互の対立抗争,－,－,－,－,－,2
15条,３項,指定暴力団内部の対立抗争,－,－,－,－,－,0
小計,,,－,－,－,－,－,2
16条,１項,少年に対する加入強要・脱退妨害,21,3,－,－,－,－
16条,２項,威迫による加入強要・脱退妨害,90,3,－,－,－,－
16条,３項,密接関係者に対する加入強要・脱退妨害,12,0,－,－,－,－
小計,,,123,6,－,－,－,－
17条,,加入の強要の命令等,－,0,－,－,－,－
20条,,指詰めの強要等,9,0,－,－,－,－
21条,,指詰めの強要の命令等,－,0,－,－,－,－
24条,,少年に対する入れ墨の強要等,4,2,－,－,－,－
25条,,少年に対する入れ墨の強要の要求等,－,0,－,－,－,－
29条,,事務所における禁止行為,9,－,－,－,－,－
30条の２,,損害賠償請求等の妨害,0,－,16,－,－,－
30条の５,,暴力行為の賞揚等,－,－,－,－,34,－
30条の６,１項,用心棒の役務提供等,0,0,－,1,－,－
30条の６,２項,用心棒行為等の要求等,－,0,－,－,－,－
小計,,,0,0,－,1,－,－
30条の９,,特定危険指定暴力団等の指定暴力団員の禁止行為,1,0,－,－,－,－
30条の11－１項,,特定危険指定暴力団等の事務所の使用制限,－,－,－,－,－,1
合計,,,964,30,16,1,34,3
,,,,,,,,
○　団体別,,,,,,,,
団体別/区分　,,,中止命令,再発防止命令,請求妨害防止命令,用心棒行為等防止命令,賞揚等禁止命令,事務所使用制限命令
六代目山口組,,,273,9,2,1,30,2
稲川会,,,136,4,3,0,0,0
住吉会,,,215,11,7,0,0,0
五代目工藤會,,,5,2,1,0,4,1
旭琉會,,,5,0,0,0,0,0
七代目会津小鉄会,,,1,0,0,0,0,0
六代目共政会,,,2,0,0,0,0,0
七代目合田一家,,,1,0,0,0,0,0
四代目小桜一家,,,2,0,0,0,0,0
五代目浅野組,,,3,0,0,0,0,0
道仁会,,,11,2,0,0,0,0
二代目親和会,,,1,0,0,0,0,0
双愛会,,,3,0,0,0,0,0
三代目俠道会,,,1,0,0,0,0,0
太州会,,,6,1,0,0,0,0
十代目酒梅組,,,2,0,0,0,0,0
極東会,,,32,0,0,0,0,0
二代目東組,,,13,0,0,0,0,0
松葉会,,,23,0,2,0,0,0
四代目福博会,,,1,0,0,0,0,0
浪川会,,,5,0,0,0,0,0
神戸山口組,,,6,0,1,0,0,0
絆會,,,2,0,0,0,0,0
関東関根組,,,8,1,0,0,0,0
池田組,,,5,0,0,0,0,0
指定暴力団員以外,,,202,0,0,0,0,0
合計,,,964,30,16,1,34,3
