﻿統計４－５　歩行者の年齢層別の交通事故死者数及び負傷者数（令和２年）,,,,,,,,
,,,,,,,,
"　　　　　　　　　　　　　区分


年齢層別",,"人口 
（千人）",死者数,,負傷者数,,,
,,,"人数
（人）",人口10万人,"人数
（人）",人口10万人,,
,,,,当たり,,当たり,,
,,,,死者数,,負傷者数,,
,,,,(人／人口10万人),,(人／人口10万人),,
 総数,,"126,167","1,002",0.79,"37,916",30.05,,
15歳以下,計,"16,316",23,0.14,"4,564",27.97,,
,6歳以下,"6,746",14,0.21,"1,313",19.46,,
,7～12歳,"6,330",7,0.11,"2,665",42.10,,
,13～15歳,"3,240",2,0.06,586,18.09,,
16～64歳,計,"73,964",236,0.32,"20,468",27.67,,
,16～19歳,"4,714",6,0.13,964,20.45,,
,20～24歳,"6,387",18,0.28,"1,794",28.09,,
,25～29歳,"6,240",16,0.26,"1,959",31.39,,
,30～34歳,"6,752",20,0.30,"1,849",27.38,,
,35～39歳,"7,550",19,0.25,"1,948",25.80,,
,40～44歳,"8,717",19,0.22,"2,141",24.56,,
,45～49歳,"9,802",26,0.27,"2,618",26.71,,
,50～54歳,"8,567",31,0.36,"2,522",29.44,,
,55～59歳,"7,711",37,0.48,"2,454",31.82,,
,60～64歳,"7,524",44,0.58,"2,219",29.49,,
65歳以上,計,"35,884",743,2.07,"12,884",35.90,,
,65～69歳,"8,708",78,0.90,"2,315",26.58,,
,70～74歳,"8,686",114,1.31,"2,944",33.89,,
,75～79歳,"7,242",158,2.18,"2,949",40.72,,
,80歳以上,"11,248",393,3.49,"4,676",41.57,,
,,,,,,,,
注１：人口は、総務省統計資料「人口推計」（令和元年10月１日現在）による。,,,,,,,,
　 ２：人口の総数が、年齢層別の内訳の合計と異なるのは、千人未満を四捨五入しているためである。,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
