﻿統計４－８　高齢者の自宅からの距離別の死者数（令和２年）,,,,,,,,,,,
,,,,,,,,,,,
"　　　　　　　　　　　　　　年齢層



　距離",,,65歳以上（人）,,,,,,,,
,,,65,70,75 ,80歳,,そ の 他,合　　計,,
,,,～,～,～,,小　　計,年　　齢,（人）,,
,,,69歳,74歳,79歳,以上,,（人）,,,
,50ｍ以内,自転車,5,1,5,9,20,4,24,,
,,歩行者,11,14,19,75,119,15,134,,
, 51～,自転車,3,4,2,9,18,9,27,,
,100ｍ以内,歩行者,6,11,20,57,94,15,109,,
,101～,自転車,10,10,18,45,83,19,102,,
,500ｍ以内,歩行者,23,30,54,137,244,48,292,,
500ｍ以内,,自転車,18,15,25,63,121,32,153,,
,,歩行者,40,55,93,269,457,78,535,,
　501～,,自転車,6,6,16,27,55,27,82,,
,"1,000ｍ以内",歩行者,8,18,23,46,95,40,135,,
"　1,001～",,自転車,6,16,9,20,51,23,74,,
,"2,000ｍ以内",歩行者,4,17,11,32,64,28,92,,
"2,001ｍ以上",,自転車,12,20,13,21,66,43,109,,
,,歩行者,26,24,30,45,125,113,238,,
不　　　明,,自転車,0,0,1,0,1,0,1,,
,,歩行者,0,0,1,1,2,0,2,,
合　　　計,,自転車,42,57,64,131,294,125,419,,
,,歩行者,78,114,158,393,743,259,"1,002",,
,,,,,,,,,,,
注：自転車の同乗者は含まない。,,,,,,,,,,,
