﻿統計４－26　主な交通特殊事件の取締り状況（令和元年及び令和２年）,,,,,,,
,,,,,,,
,,,年次,令和元年,令和２年,,
事件別,,区分,,,,,
交通事故の事後において故意犯を適用した事件,,件数（件）,,204 ,228 ,,
,,人員（人）,,261 ,287 ,,
当たり屋事件,,件数（件）,,37 ,44 ,,
,,人員（人）,,24 ,35 ,,
,,被害額（万円）,,264 ,519 ,,
保険金詐欺事件,,件数（件）,,188 ,93 ,,
,,人員（人）,,184 ,130 ,,
,,被害額（万円）,,"17,971 ","11,739 ",,
文書の偽（変）造事件,,件数（件）,,294 ,295 ,,
,,人員（人）,,332 ,271 ,,
,,,,,,,
"注１：「交通事故の事後において故意犯を適用した事件」とは、交通事故後に証拠隠滅、逃走等の目的で
       被害者等を死傷、遺棄したもの及び第三者が被疑者の隠匿、証拠隠滅を図ったものをいう。",,,,,,,
" 　２：「当たり屋事件」とは、歩行中、通行車両に身体の一部又は携行品を故意に接触させ、又は接触し
       たごとく装って、示談金等の名目で金品をだまし取るもの等をいう。",,,,,,,
