﻿統計４－14　年齢層別・男女別の運転免許保有者数（令和２年）,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"　　　　　　　　男女別
年齢層別",　人口（千人）,,,運転免許保有者数（人）,,,人口に占める割合（％）,,,,,,,,
,計,男,女,計,男,女,計,男,女,,,,,,
総数,"109,597 ","52,908 ","56,695 ","81,989,887 ","44,596,553 ","37,393,334 ",74.8 ,84.3 ,66.0 ,,,,,,
16 ～ 19歳,"4,578 ","2,346 ","2,233 ","854,129 ","495,535 ","358,594 ",18.7 ,21.1 ,16.1 ,,,,,,
20 ～ 24歳,"6,376 ","3,292 ","3,084 ","4,662,129 ","2,527,309 ","2,134,820 ",73.1 ,76.8 ,69.2 ,,,,,,
25 ～ 29歳,"6,279 ","3,242 ","3,036 ","5,359,236 ","2,848,585 ","2,510,651 ",85.4 ,87.9 ,82.7 ,,,,,,
30 ～ 34歳,"6,576 ","3,361 ","3,215 ","5,953,512 ","3,142,940 ","2,810,572 ",90.5 ,93.5 ,87.4 ,,,,,,
35 ～ 39歳,"7,396 ","3,748 ","3,648 ","6,937,529 ","3,621,999 ","3,315,530 ",93.8 ,96.6 ,90.9 ,,,,,,
40 ～ 44歳,"8,396 ","4,250 ","4,147 ","7,894,480 ","4,107,245 ","3,787,235 ",94.0 ,96.6 ,91.3 ,,,,,,
45 ～ 49歳,"9,797 ","4,951 ","4,846 ","9,234,566 ","4,798,360 ","4,436,206 ",94.3 ,96.9 ,91.5 ,,,,,,
50 ～ 54歳,"8,683 ","4,366 ","4,317 ","8,153,558 ","4,239,290 ","3,914,268 ",93.9 ,97.1 ,90.7 ,,,,,,
55 ～ 59歳,"7,901 ","3,947 ","3,955 ","7,319,255 ","3,825,399 ","3,493,856 ",92.6 ,96.9 ,88.3 ,,,,,,
60 ～ 64歳,"7,425 ","3,665 ","3,761 ","6,543,373 ","3,459,808 ","3,083,565 ",88.1 ,94.4 ,82.0 ,,,,,,
65 ～ 69歳,"8,246 ","3,998 ","4,249 ","6,628,330 ","3,618,049 ","3,010,281 ",80.4 ,90.5 ,70.8 ,,,,,,
70 ～ 74歳,"9,222 ","4,353 ","4,869 ","6,545,104 ","3,824,786 ","2,720,318 ",71.0 ,87.9 ,55.9 ,,,,,,
75歳以上,"18,722 ","7,389 ","11,335 ","5,904,686 ","4,087,248 ","1,817,438 ",31.5 ,55.3 ,16.0 ,,,,,,
　　,,,,,,,,,,,,,,,
"（注１）人口については、令和３年の総務省統計資料「人口推計（2020年10月1日現在　平成27年国勢調査を基準とする推計値）」による。
     ただし、16歳から19歳の人口は、令和２年の総務省統計資料「人口推計（2019年10月１日現在）」における15歳から18歳の人口を基に算出した。
（注２）人口の千単位は四捨五入しているので、合計の数字と内訳が一致しない場合がある。",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
