﻿統計４－９　第１当事者の違反別死亡事故件数(令和元年及び令和２年),,,,,,,,,,
,,,,,,,,,,
年次,,,令和元年,,令和２年,,,,,
,,区分,死亡事故件数,構 成 率,死亡事故件数,構 成 率,,,,
違反種別,,,(件),(％),(件),(％),,,,
総数,,,"3,133",100.0,"2,784",100.0,,,,
,計,,"2,994",95.6,"2,628",94.4,,,,
,,　無免許運転,41,1.3,40,1.4,,,,
,   わき見運転,,367,11.7,245,8.8,,,,
車,   漫然運転,,465,14.8,379,13.6,,,,
,   最高速度違反,,137,4.4,157,5.6,,,,
両,   酒酔い運転,,15,0.5,21,0.8,,,,
,   追い越し違反,,18,0.6,22,0.8,,,,
等,   徐行、一時停止違反,,106,3.4,95,3.4,,,,
,   右左折違反,,11,0.4,11,0.4,,,,
の,   踏切における安全確認、一時停止違反,,6,0.2,6,0.2,,,,
,   歩行者保護違反,,207,6.6,192,6.9,,,,
運,   通行区分違反,,154,4.9,101,3.6,,,,
,   横断等禁止違反,,25,0.8,30,1.1,,,,
転,   信号無視,,140,4.5,112,4.0,,,,
,   運転操作不適当,,403,12.9,403,14.5,,,,
者,   車間距離不保持,,2,0.1,1,0.0,,,,
,   整備不良車両運転,,2,0.1,2,0.1,,,,
,   その他,,825,26.3,758,27.2,,,,
,   不明,,111,3.5,93,3.3,,,,
,計,,138,4.4,154,5.5,,,,
歩,   信号無視,,55,1.8,77,2.8,,,,
,   路上への飛び出し,,3,0.1,2,0.1,,,,
行,  車の直前直後の横断,,4,0.1,2,0.1,,,,
,   その他横断,,12,0.4,17,0.6,,,,
者,   めいてい、はいかい,,6,0.2,19,0.7,,,,
,   その他、不明,,58,1.9,37,1.3,,,,
当事者不明,,,1,0.0,2,0.1,,,,
,,,,,,,,,,
注：無免許運転は、無免許の車両等の運転者が第１当事者であった死亡事故件数の内数である。,,,,,,,,,,
　　,,,,,,,,,,
