﻿統計４－15　運転免許試験の種類別の受験者数及び合格者数（令和元年及び令和２年）,,,,,,,,,
,,,,,,,,,
,区分,受験者数（人）,,,合格者数（人）,,,合格率（％）,
,年次,令和元,令和２,増減率（％）,令和元,令和２,増減率（％）,令和元,令和２
種類別,,,,,,,,,
総数,,"2,609,625 ","2,631,408 ",0.8 ,"1,959,218 ","2,044,994 ",4.4 ,75.1 ,77.7 
第二種免許,大型,"17,953 ","13,541 ",-24.6 ,"10,194 ","8,145 ",-20.1 ,56.8 ,60.2 
,中型,"2,510 ","1,902 ",-24.2 ,"1,481 ","1,295 ",-12.6 ,59.0 ,68.1 
,普通,"35,708 ","25,690 ",-28.1 ,"15,876 ","12,179 ",-23.3 ,44.5 ,47.4 
,大型特殊,"1,336 ","1,268 ",-5.1 ,450 ,419 ,-6.9 ,33.7 ,33.0 
,牽引,"1,686 ","1,812 ",7.5 ,382 ,391 ,2.4 ,22.7 ,21.6 
第一種免許,大型,"70,965 ","69,644 ",-1.9 ,"65,432 ","65,498 ",0.1 ,92.2 ,94.0 
,中型,"164,893 ","172,036 ",4.3 ,"156,609 ","170,412 ",8.8 ,95.0 ,99.1 
,準中型,"133,363 ","119,110 ",-10.7 ,"116,957 ","107,910 ",-7.7 ,87.7 ,90.6 
,普通,"1,605,386 ","1,587,700 ",-1.1 ,"1,147,056 ","1,169,249 ",1.9 ,71.5 ,73.6 
,大型特殊,"52,785 ","96,534 ",82.9 ,"44,500 ","82,802 ",86.1 ,84.3 ,85.8 
,牽引,"30,877 ","33,802 ",9.5 ,"25,515 ","27,762 ",8.8 ,82.6 ,82.1 
,大型二輪,"93,593 ","98,501 ",5.2 ,"82,294 ","88,591 ",7.7 ,87.9 ,89.9 
,普通二輪,"232,587 ","241,951 ",4.0 ,"192,897 ","207,430 ",7.5 ,82.9 ,85.7 
,小型特殊,"2,606 ","1,995 ",-23.4 ,"1,506 ","1,221 ",-18.9 ,57.8 ,61.2 
,原付,"163,377 ","165,922 ",1.6 ,"98,069 ","101,690 ",3.7 ,60.0 ,61.3 
仮免許,,"1,598,669 ","1,596,204 ",-0.2 ,"1,285,430 ","1,284,547 ",-0.1 ,80.4 ,80.5 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
