﻿統計４－13　高速自動車国道等における臨時交通規制実施状況（令和２年）,,,,,,,,,,,,
,,,,,,,,,,,,
"　　　　　　　　　　　　　　　　区分
　理由",,,本線通行,速  度  規  制,,,チェーン,   Ｉ   Ｃ,,その他,,
,,,止    め,80㎞/h,50㎞/h,その他,装着規制,入路禁止,入路制限,,,
交通事故,,延べ回数（回）,"1,411 ",822 ,"19,679 ",247 ,0 ,258 ,5 ,0 ,,
,,延べ時間（時間）,"3,420 ","1,510 ","29,084 ",443 ,0 ,475 ,14 ,0 ,,
道路工事,,延べ回数（回）,"4,466 ","49,769 ","104,694 ","2,612 ",0 ,"1,692 ",0 ,89 ,,
道路作業,,延べ時間（時間）,"36,634 ","831,156 ","801,257 ","18,840 ",0 ,"10,154 ",0 ,555 ,,
天候不良,雪又は,延べ回数（回）,150 ,"2,354 ","13,754 ",119 ,0 ,3 ,0 ,117 ,,
,凍  結,延べ時間（時間）,"1,242 ","12,309 ","189,860 ",559 ,0 ,16 ,0 ,"1,396 ",,
,その他,延べ回数（回）,529 ,"33,950 ","8,415 ",571 ,0 ,41 ,6 ,52 ,,
,,延べ時間（時間）,"6,463 ","251,066 ","41,762 ","4,220 ",0 ,"1,597 ",143 ,331 ,,
交通渋滞,,延べ回数（回）,0 ,"1,155 ","8,319 ","1,672 ",0 ,153 ,0 ,0 ,,
,,延べ時間（時間）,0 ,"10,186 ","20,466 ","3,452 ",0 ,291 ,0 ,0 ,,
そ の  他,,延べ回数（回）,"3,766 ","20,822 ","127,228 ","1,477 ",0 ,558 ,8 ,16 ,,
,,延べ時間（時間）,"8,797 ","22,449 ","130,748 ",982 ,0 ,"1,281 ",10 ,139 ,,
合      計,,延べ回数（回）,"10,322 ","108,872 ","282,089 ","6,698 ",0 ,"2,705 ",19 ,274 ,,
,,延べ時間（時間）,"56,556 ","1,128,676 ","1,213,177 ","28,496 ",0 ,"13,814 ",167 ,"2,421 ",,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
