﻿統計４－24　主な道路交通法違反の取締り状況の推移（平成27～令和２年）,,,,,,,,
,,,,,,,,
(１)　主な違反種別ごとの交通違反取締り件数,,,,,,,,
"　　　　　　　　　　　　　　   年次
違反種別",,27,28,29,30,令和元年,2,
無免許、無資格運転(件),,"22,714 ","21,317 ","20,620 ","19,413 ","18,607 ","19,225 ",
,指数,100 ,94 ,91 ,85 ,82 ,85 ,
酒酔い、酒気帯び運転(件),,"26,664 ","26,423 ","27,195 ","26,602 ","25,434 ","22,458 ",
,指数,100 ,99 ,102 ,100 ,95 ,84 ,
最高速度違反(件),,"1,745,259 ","1,611,238 ","1,478,281 ","1,237,730 ","1,137,255 ","1,162,420 ",
,指数,100 ,92 ,85 ,71 ,65 ,67 ,
信号無視(件),,"752,394 ","741,048 ","725,030 ","681,645 ","641,865 ","635,485 ",
,指数,100 ,98 ,96 ,91 ,85 ,84 ,
一時不停止(件),,"1,341,546 ","1,330,089 ","1,327,461 ","1,293,673 ","1,328,154 ","1,604,972 ",
,指数,100 ,99 ,99 ,96 ,99 ,120 ,
歩行者妨害(件),,"99,763 ","111,142 ","145,292 ","181,290 ","229,395 ","290,532 ",
,指数,100 ,111 ,146 ,182 ,230 ,291 ,
駐停車違反(件),,"1,408,796 ","1,347,826 ","1,299,315 ","1,190,040 ","1,129,788 ","1,027,539 ",
,指数,100 ,96 ,92 ,84 ,80 ,73 ,
,,,,,,,,
"注１：駐停車違反は、平成１8年の改正道路交通法の施行による放置違反金納付命令件数を含む。
　 ２：指数は、平成27年を100とした場合の値である。",,,,,,,,
,,,,,,,,
,,,,,,,,
(２)　行政処分の基礎点数告知件数,,,,,,,,
,,27,28,29,30,令和元年,2,
行政処分の基礎点数告知件数,,"1,246,941 ","1,084,709 ","937,584 ","792,704 ","683,466 ","579,153 ",
,指数,100 ,87 ,75 ,64 ,55 ,46 ,
,,,,,,,,
注：指数は、平成27年を100とした場合の値である。,,,,,,,,
