﻿１　男女別,,,,,,,,,,
,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年,令和４年,令和４年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
男性,56379,64.1,55747,64.1,48994,63.6,50289,63.5,54259,63.9
女性,31583,35.9,31186,35.9,28028,36.4,28929,36.5,30651,36.1
合計,87962,100,86933,100,77022,100,79218,100,84910,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
２　年齢別,,,,,,,,,,
年齢別,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年,令和４年,令和４年
,,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※"
９歳以下,1216,12.1,1253,12.7,1055,10.9,1010,10.7,1061,11.5
10歳代,16418,145.3,15572,139.4,12860,116.9,13577,124.1,14959,138.3
20歳代,18518,147.6,17852,141.3,14516,114.7,15714,124.3,16848,132.9
30歳代,10996,75.2,10512,73.5,8879,63.6,9628,69.2,10342,75.7
40歳代,8239,43.9,7935,42.8,7066,38.8,6841,38.2,7020,40.3
50歳代,5761,36,6016,37,5314,32.1,5351,31.3,5623,32.1
60歳代,5488,32.4,5109,31.5,4442,28.3,4149,27.2,4529,30.2
70歳代,10000,65.9,10517,66,10487,64.2,10242,62.5,10779,65.9
80歳以上,11326,102.6,12167,108.2,12403,106.7,12706,106.2,13749,111.5
合計,87962,-,86933,-,77022,-,79218,-,84910,-
※  各年の人口は、総務省統計局の人口推計による総人口（各年10月1日現在）に基づく。  小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
３　原因・動機別,,,,,,,,,,
,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年,令和４年,令和４年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
疾病関係,23347,26.5,23906,27.5,23592,30.6,23308,29.4,24719,29.1
（うち認知症）,16927,19.2,17479,20.1,17565,22.8,17636,22.3,18709,22
家庭関係,14866,16.9,14335,16.5,12894,16.7,12415,15.7,12899,15.2
事業・職業関係,10980,12.5,10244,11.8,7821,10.2,8814,11.1,9615,11.3
学業関係,2345,2.7,2105,2.4,1688,2.2,1750,2.2,1771,2.1
異性関係,1569,1.8,1493,1.7,1307,1.7,1240,1.6,1272,1.5
犯罪関係,548,0.6,502,0.6,415,0.5,420,0.5,407,0.5
その他,18898,21.5,17638,20.3,14649,19,15477,19.5,17147,20.2
不詳,15409,17.5,16710,19.2,14656,19,15794,19.9,17080,20.1
合　　計,87962,100,86933,100,77022,100,79218,100,84910,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
４　所在確認等数,,,,,,,,,,
,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年,令和４年,令和４年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
男性,54023,63.7,53584,63.5,50881,63.9,49053,62.9,50799,63
女性,30730,36.3,30778,36.5,28759,36.1,28971,37.1,29854,37
合計,84753,100,84362,100,79640,100,78024,100,80653,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
《所在が確認等された行方不明者の状況（令和４年）》,,,,,,,,,,
区分,合計,行方不明者届受理から所在確認等までの期間,,,,,,,,
,,"受理
当日","２日～
７日","８日～
14日","15日～
１か月","１か月～
３か月","３か月～
６か月","６か月～
１年","１年～
２年",２年～
所在確認,67415,36918,20600,1854,1548,1936,1017,1193,799,1550
死亡確認,3739,962,1570,316,225,254,114,93,52,153
その他,9499,660,802,203,260,625,499,1987,1042,3421
合計,80653,38540,22972,2373,2033,2815,1630,3273,1893,5124
