﻿１　男女別,,,,,,,,,,
,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
男性,54574,64.3,56379,64.1,55747,64.1,48994,63.6,50289,63.5
女性,30276,35.7,31583,35.9,31186,35.9,28028,36.4,28929,36.5
合計,84850,100,87962,100,86933,100,77022,100,79218,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
２　年齢別,,,,,,,,,,
年齢別,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年
,,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※",,"人口10万人
当たり※"
９歳以下,1198,11.8,1216,12.1,1253,12.7,1055,10.9,1010,10.7
10歳代,16412,143.6,16418,145.3,15572,139.4,12860,116.9,13577,124.1
20歳代,17052,136.2,18518,147.6,17852,141.3,14516,114.7,15714,124.3
30歳代,10615,70.8,10996,75.2,10512,73.5,8879,63.6,9628,69.2
40歳代,8502,45,8239,43.9,7935,42.8,7066,38.8,6841,38.2
50歳代,5507,35,5761,36,6016,37,5314,32.1,5351,31.3
60歳代,5663,31.9,5488,32.4,5109,31.5,4442,28.3,4149,27.2
70歳代,9425,65,10000,65.9,10517,66,10487,64.2,10242,62.5
80歳以上,10476,97.5,11326,102.6,12167,108.2,12403,106.7,12706,106.2
合計,84850,-,87962,-,86933,-,77022,-,79218,-
※  各年の人口は、総務省統計局の人口推計による総人口（各年10月1日現在）に基づく。  小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
３　原因・動機別,,,,,,,,,,
,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
疾病関係,22162,26.1,23347,26.5,23906,27.5,23592,30.6,23308,29.4
（うち認知症）,15863,18.7,16927,19.2,17479,20.1,17565,22.8,17636,22.3
家庭関係,14846,17.5,14866,16.9,14335,16.5,12894,16.7,12415,15.7
事業・職業関係,9912,11.7,10980,12.5,10244,11.8,7821,10.2,8814,11.1
学業関係,2342,2.8,2345,2.7,2105,2.4,1688,2.2,1750,2.2
異性関係,1643,1.9,1569,1.8,1493,1.7,1307,1.7,1240,1.6
犯罪関係,623,0.7,548,0.6,502,0.6,415,0.5,420,0.5
その他,19054,22.5,18898,21.5,17638,20.3,14649,19,15477,19.5
不詳,14268,16.8,15409,17.5,16710,19.2,14656,19,15794,19.9
合　　計,84850,100,87962,100,86933,100,77022,100,79218,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
４　所在確認等数,,,,,,,,,,
,平成29年,平成29年,平成30年,平成30年,令和元年,令和元年,令和２年,令和２年,令和３年,令和３年
,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※,,構成比(%)※
男性,52369,63.9,54023,63.7,53584,63.5,50881,63.9,49053,62.9
女性,29577,36.1,30730,36.3,30778,36.5,28759,36.1,28971,37.1
合計,81946,100,84753,100,84362,100,79640,100,78024,100
※　小数第２位以下四捨五入。,,,,,,,,,,
,,,,,,,,,,
《所在が確認等された行方不明者の状況（令和３年）》,,,,,,,,,,
区分,合計,行方不明者届受理から所在確認等までの期間,,,,,,,,
,,"受理
当日","２日～
７日","８日～
14日","15日～
１か月","１か月～
３か月","３か月～
６か月","６か月～
１年","１年～
２年",２年～
所在確認,65657,33650,21097,1966,1577,2030,1139,1093,1064,2041
死亡確認,3613,933,1547,254,248,238,102,93,59,139
その他,8754,619,767,226,253,542,476,1427,952,3492
合計,78024,35202,23411,2446,2078,2810,1717,2613,2075,5672
