﻿,,,,,,"特殊詐欺の認知・検挙状況等について（令和６年
１月～２月）",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
１　特殊詐欺,,,,,,,,,,,,,,,,,,,,,,
,,,,令和６年,,,,,,,,,,,,,,,,,,
,,,,合計(１月～２月),１月,２月,３月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,,,,,,
認知件数,,,,"2,259","1,134","1,125",,,,,,,,,,,,,,,,
,,うち既遂,,"2,208","1,109","1,099",,,,,,,,,,,,,,,,
実質的な被害総額　（単位：円）,,,,"6,295,520,700","3,744,030,700","2,551,490,000",,,,,,,,,,,,,,,,
検挙件数,,,,850,408,442,,,,,,,,,,,,,,,,
検挙人員,,,,299,168,131,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,令和５年,,,,,,,,,,,,,,,,,,
,,,,合計(１月～２月),１月,２月,３月,４月,５月,６月,７月,８月,９月,１０月,１１月,１２月,,,,,,
認知件数,,,,"2,816","1,335","1,481","1,717","1,671","1,584","1,676","1,515","1,576","1,469","1,612","1,618","1,779",,,,,,
,,うち既遂,,"2,749","1,298","1,451","1,682","1,614","1,539","1,624","1,480","1,540","1,431","1,580","1,573","1,734",,,,,,
実質的な被害総額　（単位：円）,,,,"6,169,552,150","2,917,333,320","3,252,218,830","3,146,169,000","3,002,759,880","3,036,898,100","3,946,898,352","3,573,669,240","3,556,566,000","3,782,229,700","3,643,835,000","4,380,507,000","5,884,615,630",,,,,,
検挙件数,,,,"1,016",492,524,604,474,564,664,590,644,501,677,877,608,,,,,,
検挙人員,,,,321,172,149,194,165,193,213,195,209,194,226,370,219,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
平成２０年以前,,,,平成１６年,平成１７年,平成１８年,平成１９年,平成２０年,,,,,,,,,,,,,,
認知件数,,,,"25,667","21,612","19,020","17,930","20,481",,,,,,,,,,,,,,
,,うち既遂,,"20,194","19,840","18,662","17,671","20,124",,,,,,,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"28,378,657,974","25,151,867,404","25,493,300,973","25,142,421,788","27,594,389,498",,,,,,,,,,,,,,
検挙件数,,,,"1,305","2,539","2,974","3,079","4,400",,,,,,,,,,,,,,
検挙人員,,,,548,819,761,454,699,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
平成２１～３０年,,,,平成２１年,平成２２年,平成２３年,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,,,,,,,,,
認知件数,,,,"7,340","6,888","7,216","8,693","11,998","13,392","13,824","14,154","18,212","17,844",,,,,,,,,
,,うち既遂,,"7,156","6,718","6,939","8,132","11,161","12,444","12,769","13,253","17,239","16,943",,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"9,579,122,058","11,247,278,665","20,404,305,829","36,436,112,888","48,949,490,349","56,550,685,877","48,197,981,078","40,765,652,881","39,474,870,491","38,286,761,222",,,,,,,,,
検挙件数,,,,"5,669","5,189","2,556","2,990","3,419","3,252","4,112","4,471","4,644","5,550",,,,,,,,,
検挙人員,,,,955,686,923,"1,523","1,774","1,985","2,506","2,369","2,448","2,837",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
令和元年以降,,,,令和元年,令和２年,令和３年,令和４年,令和５年,,,,,,,,,,,,,,
認知件数,,,,"16,851","13,550","14,498","17,570","19,033",,,,,,,,,,,,,,
,,うち既遂,,"16,057","12,956","13,960","16,964","18,546",,,,,,,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"31,582,937,585","28,523,359,039","28,199,462,547","37,081,354,580","44,123,700,052",,,,,,,,,,,,,,
検挙件数,,,,"6,817","7,424","6,600","6,640","7,219",,,,,,,,,,,,,,
検挙人員,,,,"2,861","2,621","2,374","2,458","2,499",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(注１),　特殊詐欺とは、被害者に電話をかけるなどして対面することなく信頼させ、指定した預貯金口座への振込みその他の方法により、不特定多数の者から現金等をだまし取る犯罪（現金等を脅し取る恐喝及びキャッシュカード詐欺盗を含む。）の総称をいう。,,,,,,,,,,,,,,,,,,,,,
(注２),　実質的な被害総額とは、詐取又は窃取されたキャッシュカード等を使用して、ＡＴＭから引き出された額（実務統計による集計値）を加えた額である（下記の表についても同じ。ただし平成２２～２４年の数値についてはオレオレ詐欺における実質的な被害総額のみ集計している。）。,,,,,,,,,,,,,,,,,,,,,
