﻿統計２－７　刑法犯罪種別検挙率の推移（平成28年～令和２年）,,,,,,,
,,,,,,,（単位：％）
"　　　　　　　　　　　　　　　年次　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　

区分",,,,,,,
,,,平28,29,30,令元,2
,,,,,,,
刑法犯総数,,,33.8 ,35.7 ,37.9 ,39.3 ,45.5 
凶悪犯総数,,,86.5 ,86.6 ,88.5 ,90.1 ,96.0 
,殺人,,100.7 ,101.1 ,96.8 ,99.5 ,98.3 
,強盗,,80.5 ,82.1 ,87.2 ,87.8 ,97.2 
,放火,,75.1 ,74.6 ,78.8 ,78.3 ,89.1 
,強制性交等,,98.1 ,92.6 ,91.0 ,93.3 ,97.4 
粗暴犯総数,,,80.4 ,81.8 ,83.4 ,84.6 ,88.3 
,凶器準備集合,,100.0 ,100.0 ,100.0 ,100.0 ,80.0 
,暴行,,79.9 ,81.8 ,83.6 ,84.4 ,88.0 
,傷害,,80.4 ,81.8 ,83.2 ,84.9 ,89.1 
,脅迫,,85.0 ,83.8 ,86.2 ,86.3 ,87.3 
,恐喝,,77.7 ,76.2 ,78.3 ,79.1 ,86.9 
窃盗犯総数,,,28.9 ,31.2 ,32.7 ,34.0 ,40.9 
,侵入盗,,57.2 ,56.7 ,62.5 ,64.1 ,72.2 
,乗り物盗,,8.4 ,9.1 ,8.9 ,9.2 ,10.4 
,非侵入盗,,37.9 ,40.8 ,42.6 ,44.0 ,52.4 
知能犯総数,,,48.7 ,44.6 ,46.2 ,53.0 ,53.3 
,詐欺,,45.3 ,40.9 ,42.8 ,49.4 ,50.1 
,横領,,75.9 ,80.8 ,81.2 ,75.6 ,87.9 
,偽造,,77.7 ,79.1 ,76.3 ,88.2 ,74.5 
,汚職,,93.9 ,106.9 ,89.1 ,89.8 ,82.5 
,背任,,64.0 ,85.9 ,100.0 ,81.8 ,93.5 
,あっせん利得処罰法,,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
風俗犯総数,,,70.4 ,72.7 ,77.8 ,79.3 ,84.8 
,賭博,,98.9 ,86.4 ,133.1 ,95.5 ,94.9 
,わいせつ,,69.4 ,72.4 ,77.1 ,78.8 ,84.6 
,,うち強制わいせつ,68.0 ,74.4 ,80.3 ,81.6 ,90.7 
,,うち公然わいせつ,64.6 ,63.3 ,66.0 ,68.9 ,72.4 
その他の刑法犯,,,29.8 ,30.1 ,32.1 ,32.0 ,34.1 
,うち占有離脱物横領,,86.6 ,85.9 ,83.8 ,82.0 ,81.7 
,うち公務執行妨害,,97.4 ,96.8 ,97.1 ,98.2 ,97.8 
,うち住居侵入,,46.6 ,46.4 ,49.7 ,49.3 ,57.7 
,うち逮捕監禁,,94.6 ,93.2 ,90.2 ,96.6 ,97.0 
,うち略取誘拐・人身売買,,88.2 ,97.9 ,93.1 ,91.5 ,99.4 
,うち器物損壊等,,9.5 ,10.5 ,11.7 ,12.0 ,13.4 
,,,,,,,
