﻿統計２－47　刑法犯少年の男女別検挙人員及び人口比の推移（平成23～令和２年）,,,,,,,,,,,
,,,,,,,,,,,
"　　　　　  年次
男女別",,平成23,24,25,26,27,28,29,30,令和元,2
男子（人）,,"62,775","53,832","47,084","41,358","33,860","27,609","23,253","20,143","17,067","14,948"
,指数,100,86,75,66,54,44,37,32,27,24
,人口比,16.9,14.5,12.8,11.3,9.3,7.6,6.4,5.6,4.9,4.4
女子（人）,,"14,921","11,616","9,385","7,003","5,061","3,907","3,544","3,346","2,847","2,518"
,指数,100,78,63,47,34,26,24,22,19,17
,人口比,4.2,3.3,2.7,2.0,1.5,1.1,1.0,1.0,0.9,0.8
"刑法犯少年に占める
女子の割合(％)",,19.2,17.7,16.6,14.5,13.0,12.4,13.2,14.2,14.3,14.4
注１：指数は、平成23年を100とした場合の値である。,,,,,,,,,,,
"  ２：人口比は、国立社会保障・人口問題研究所の推計人口に基づく同年齢層人口1,000人当たりの検挙人員である。",,,,,,,,,,,
