﻿統計２－３　刑法犯の包括罪種別認知件数の構成比の推移（平成28～令和２年）,,,,,,,,,,,,
,,,,,,（単位：％）,,,,,,
"　　　　　　　　年次　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　

区分",,,,,,,,,,,,
,,平28,29,30,令元,2,,,,,,
,,,,,,,,,,,,
刑法犯総数,,100.0 ,100.0 ,100.0 ,100.0 ,100.0 ,,,,,,
凶悪犯,,0.5 ,0.5 ,0.6 ,0.6 ,0.7 ,,,,,,
粗暴犯,,6.2 ,6.6 ,7.2 ,7.6 ,8.4 ,,,,,,
窃盗犯総数,,72.6 ,71.6 ,71.2 ,71.1 ,67.9 ,,,,,,
,侵入盗,7.7 ,8.0 ,7.7 ,7.7 ,7.2 ,,,,,,
,乗り物盗,27.3 ,25.8 ,25.4 ,25.0 ,22.0 ,,,,,,
,非侵入盗,37.6 ,37.9 ,38.1 ,38.4 ,38.8 ,,,,,,
知能犯,,4.6 ,5.1 ,5.2 ,4.8 ,5.5 ,,,,,,
風俗犯,,1.0 ,1.1 ,1.1 ,1.2 ,1.3 ,,,,,,
その他の刑法犯,,15.0 ,15.1 ,14.6 ,14.7 ,16.1 ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
