﻿統計２－21　ヤミ金融事犯等の事犯別検挙状況の推移（平成28～令和２年）,,,,,,,,,,,
,,,,,,,,,,,
"　　　                                   年次

事犯別",,平成28,,29,,30,,令和元,,2,
,,事件数,人員,事件数,人員,事件数,人員,事件数,人員,事件数,人員
ヤミ金融事犯,無登録・高金利事犯,139,257,135,236,130,207,118,191,106,197
,ヤミ金融関連事犯,389,405,608,645,588,607,521,533,486,504
,小計,528,662,743,881,718,814,639,724,592,701
その他,,0,0,1,1,0,0,3,3,0,0
総数,,528,662,744,882,718,814,642,727,592,701
注１：「無登録事犯」には貸金業法違反(無登録)を、「高金利事犯」には出資法違反(高金利)をそれぞれ計上している。,,,,,,,,,,,
"　 ２：「ヤミ金融関連事犯」には、貸金業に関連した犯罪収益移転防止法違反、詐欺、携帯音声通信事業者による契約者等
　　　の本人確認等及び携帯音声通信役務の不正な利用の防止に関する法律違反等を計上している。
　",,,,,,,,,,,
 　３：「その他」には、銀行法違反等を計上している。,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
