﻿統計２－２　人口10万人当たりの主要罪種別犯罪率の推移（平成28～令和２年）,,,,,,,,,,,,,
,,,,,,,,,,,,,
,"　　          年次　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　

区分",,,,,,,,,,,,
,,,平28,29,30,令元,2,,,,,,
,,,,,,,,,,,,,
,総人口（千人）,,"126,933 ","126,706 ","126,443 ","126,167 ","126,227 ",,,,,,
,刑法犯総数,,784.8 ,722.2 ,646.4 ,593.3 ,486.6 ,,,,,,
,凶悪犯総数,,4.0 ,3.8 ,3.9 ,3.7 ,3.5 ,,,,,,
,,殺人,0.7 ,0.7 ,0.7 ,0.8 ,0.7 ,,,,,,
,,強盗,1.8 ,1.5 ,1.4 ,1.2 ,1.1 ,,,,,,
,,放火,0.7 ,0.8 ,0.7 ,0.7 ,0.6 ,,,,,,
,,強制性交等,0.8 ,0.9 ,1.0 ,1.1 ,1.1 ,,,,,,
,粗暴犯総数,,48.9 ,47.4 ,46.8 ,45.0 ,41.1 ,,,,,,
,,凶器準備集合,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,,,,,,
,,暴行,25.1 ,24.5 ,24.8 ,24.0 ,21.9 ,,,,,,
,,傷害,19.2 ,18.4 ,17.8 ,16.8 ,15.0 ,,,,,,
,,脅迫,2.9 ,3.0 ,2.8 ,2.9 ,3.0 ,,,,,,
,,恐喝,1.7 ,1.5 ,1.4 ,1.3 ,1.1 ,,,,,,
,窃盗犯総数,,569.7 ,517.3 ,460.4 ,422.1 ,330.6 ,,,,,,
,知能犯総数,,36.1 ,37.1 ,33.7 ,28.6 ,27.0 ,,,,,,
,,,,,,,,,,,,,
注１：総人口は、総務省統計資料「人口推計」（各年10月1日現在人口）（ただし、令和２年は国勢調査の人口速報集計）による。,,,,,,,,,,,,,
　 ２：犯罪率は、人口に対する認知件数の割合をいい、算式は次による。,,,,,,,,,,,,,
,,認知件数,×100,,,,,,,,,,
,,人口（千人）,,,,,,,,,,,
,,,,,,,,,,,,,
