﻿統計２－８　重要窃盗犯の手口別認知・検挙状況の推移（平成28年～令和２年）,,,,,,,,,,
,,,,,,,,,,
"　　　　　　　　　　　　　　　年次　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　

区分",,,,,,,,,,
,,,平28,29,30,令元,2,増減数,増減率（％）,
,,,,,,,,,,
"認知件数
（件）",総数,,"95,302","89,753 ","76,574 ","69,645 ","51,604 ","-18,041",-26,
,侵入盗,,"76,477","73,122 ","62,745 ","57,808 ","44,093 ","-13,715",-24,
,,うち住宅対象,"39,249","37,027 ","31,505 ","28,936 ","21,030 ","-7,906",-27,
,自動車盗,,"11,655","10,213 ","8,628 ","7,143 ","5,210 ","-1,933",-27,
,ひったくり,,"3,493","2,894 ","1,920 ","1,553 ",877 ,-676,-44,
,すり,,"3,677","3,524 ","3,281 ","3,141 ","1,424 ","-1,717",-55,
"検挙件数
（件）",総数,,"52,040","49,627 ","45,960 ","42,722 ","36,244 ","-6,478",-15,
,侵入盗,,"43,780","41,481 ","39,237 ","37,083 ","31,836 ","-5,247",-14,
,,うち住宅対象,"22,403","21,105 ","19,110 ","17,023 ","15,051 ","-1,972",-12,
,自動車盗,,"5,713","5,357 ","4,248 ","3,845 ","3,006 ",-839,-22,
,ひったくり,,"1,286","1,860 ","1,457 ",950 ,712 ,-238,-25,
,すり,,"1,261",929 ,"1,018 ",844 ,690 ,-154,-18,
"検挙人員
（人）",総数,,"9,600","9,337 ","8,474 ","7,793 ","7,000 ",-793,-10,
,侵入盗,,"7,326","7,241 ","6,561 ","6,106 ","5,671 ",-435,-7,
,,うち住宅対象,"2,849","2,729 ","2,472 ","2,320 ","2,184 ",-136,-6,
,自動車盗,,"1,100","1,034 ",914 ,778 ,666 ,-112,-14,
,ひったくり,,485,509 ,395 ,370 ,248 ,-122,-33,
,すり,,689,553 ,604 ,539 ,415 ,-124,-23,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
