﻿統計２－19　少年相談活動に係る相談者の状況（令和２年）,,,,,,
,,,,,,
,,区分,総　　数,,性　　　別,
,,,,,,
相談者別,,,,構成比(％),男,女
総数(件),,,"74,695",100.0,"31,692","43,003"
,少年自身,,"18,130",24.3,"8,609","9,521"
,,未就学,218,0.3,120,98
,,小学生,"2,154",2.9,"1,318",836
,,中学生,"3,768",5.0,"1,919","1,849"
,,高校生,"6,541",8.8,"2,705","3,836"
,,大学生,"1,155",1.5,448,707
,,その他の学生,671,0.9,270,401
,,有職少年,"1,942",2.6,"1,042",900
,,無職少年,"1,078",1.4,436,642
,,不詳,603,0.8,351,252
,保  護  者  ,,"36,286",48.6,"10,010","26,276"
,その他,,"20,279",27.1,"13,073","7,206"
